"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-12-07 07:59:20","SHORT","2","QCLF2","CRUDE OIL","101.0700","2","2011-12-07 08:37:30","101.2900","-0.44","-440.00","2011-12-07 08:37:30","1","101.2900","-456.00"
"2011-12-07 07:46:54","SHORT","1","QCLF2","CRUDE OIL","100.9900","1","2011-12-07 07:56:02","100.9800","-0.10","-100.00","2011-12-07 07:52:00","-1","101.0900","2.00"
"2011-12-07 07:22:58","SHORT","3","QCLF2","CRUDE OIL","101.1500","3","2011-12-07 07:46:39","101.1600","-0.24","-240.00","2011-12-07 07:33:00","-2","101.2500","-54.00"
"2011-12-07 07:08:02","SHORT","2","QCLF2","CRUDE OIL","101.1500","2","2011-12-07 07:10:28","100.9950","n/a","","","","","294.00"
"2011-12-07 03:19:41","SHORT","2","QCLF2","CRUDE OIL","101.8400","2","2011-12-07 04:51:25","101.6200","-0.20","-200.00","2011-12-07 03:56:00","-2","101.9400","424.00"
"2011-12-07 02:53:04","SHORT","1","QCLF2","CRUDE OIL","101.7800","1","2011-12-07 03:03:00","101.8200","-0.04","-40.00","2011-12-07 03:03:00","0","101.8200","-48.00"
"2011-12-07 02:38:27","SHORT","1","QCLF2","CRUDE OIL","101.8000","1","2011-12-07 02:51:00","101.8200","-0.02","-20.00","2011-12-07 02:51:00","0","101.8200","-28.00"
"2011-12-07 02:35:38","SHORT","1","QCLF2","CRUDE OIL","101.7400","1","2011-12-07 02:36:49","101.8200","-0.08","-80.00","2011-12-07 02:36:49","0","101.8200","-88.00"
"2011-12-07 02:15:55","SHORT","1","QCLF2","CRUDE OIL","101.8100","1","2011-12-07 02:32:00","101.8200","-0.01","-10.00","2011-12-07 02:32:00","0","101.8200","-18.00"
"2011-12-06 15:55:30","SHORT","1","QCLF2","CRUDE OIL","101.0200","1","2011-12-06 21:14:00","101.4300","-0.41","-410.00","2011-12-06 21:14:00","0","101.4300","-418.00"
"2011-12-06 14:48:56","SHORT","1","QCLF2","CRUDE OIL","101.2300","1","2011-12-06 14:48:56","0.0000","-0.05","-50.00","2011-12-06 15:03:00","-1","101.2800","-4.00"
"2011-12-06 14:30:25","SHORT","1","QCLF2","CRUDE OIL","101.2600","1","2011-12-06 14:47:19","101.2200","-0.02","-20.00","2011-12-06 14:32:00","-1","101.2800","32.00"
"2011-12-06 13:09:02","SHORT","2","QCLF2","CRUDE OIL","101.0650","2","2011-12-06 14:18:00","101.1400","-0.33","-330.00","2011-12-06 13:51:00","-1","101.2600","-166.00"
"2011-12-06 13:05:11","SHORT","1","QCLF2","CRUDE OIL","100.9600","1","2011-12-06 13:07:45","100.9900","-0.04","-40.00","2011-12-06 13:07:00","-1","101.0000","-38.00"
"2011-12-06 08:15:23","SHORT","7","QCLF2","CRUDE OIL","101.0957","7","2011-12-06 13:05:00","101.0017","-0.21","-210.00","2011-12-06 12:11:00","-1","101.2300","512.00"
"2011-12-06 07:33:35","SHORT","4","QCLF2","CRUDE OIL","101.1425","4","2011-12-06 08:04:08","101.1600","-0.39","-390.00","2011-12-06 07:38:00","-4","101.2400","-102.00"
"2011-12-06 05:42:08","SHORT","3","QCLF2","CRUDE OIL","101.0667","3","2011-12-06 07:31:03","101.2700","-0.60","-610.00","2011-12-06 07:31:03","0","101.2700","-634.00"
"2011-12-06 04:46:46","SHORT","3","QCLF2","CRUDE OIL","100.8133","3","2011-12-06 05:39:00","101.1000","-0.85","-860.00","2011-12-06 05:39:00","2","101.1000","-884.00"
"2011-12-06 02:37:28","SHORT","3","QCLF2","CRUDE OIL","100.6333","3","2011-12-06 04:42:02","100.5733","-0.65","-653.33","2011-12-06 03:36:00","-2","100.9600","156.00"
"2011-12-06 03:00:05","LONG","1","@EUZ1","EUROFX","1.3350","1","2011-12-06 04:24:01","1.3374","-0.21","-212.50","2011-12-06 03:10:00","1","1.3333","292.00"
"2011-12-05 11:33:25","SHORT","1","QCLF2","CRUDE OIL","101.8500","1","2011-12-05 11:46:36","101.7000","-0.07","-70.00","2011-12-05 11:39:00","-1","101.9200","142.00"
"2011-12-02 10:32:04","LONG","2","QCLF2","CRUDE OIL","100.2700","2","2011-12-02 14:27:38","100.5200","-0.84","-840.00","2011-12-02 11:18:00","2","99.8500","484.00"
"2011-12-02 08:41:18","LONG","4","QCLF2","CRUDE OIL","100.1100","4","2011-12-02 10:18:30","100.2225","-1.14","-1140.00","2011-12-02 09:46:00","2","99.7600","418.00"
"2011-12-02 02:03:30","LONG","2","QCLF2","CRUDE OIL","100.3700","2","2011-12-02 08:04:06","100.9800","-0.10","-100.00","2011-12-02 02:07:00","2","100.3200","1204.00"
"2011-12-01 17:14:07","LONG","1","QCLF2","CRUDE OIL","100.0300","1","2011-12-01 18:00:44","99.9600","-0.07","-70.00","2011-12-01 18:00:44","0","99.9600","-78.00"
"2011-12-01 06:07:31","SHORT","3","QCLF2","CRUDE OIL","100.0633","3","2011-12-01 17:11:01","99.7033","-1.92","-1880.00","2011-12-01 10:05:00","-2","101.1700","1056.00"
"2011-11-30 09:59:59","LONG","4","QCLF2","CRUDE OIL","101.0850","4","2011-11-30 12:00:06","100.5400","-2.46","-2460.00","2011-11-30 11:28:00","4","100.4700","-2212.00"
