"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-07-01 10:42:00","LONG","100","AMZN","AMAZON.COM","206.5100","100","2011-07-01 13:25:00","208.5100","-0.04","-41.00","2011-07-01 10:44:00","100","206.1000","198.00"
"2011-07-01 12:22:00","LONG","250","C","CITIGROUP","42.8600","250","2011-07-01 12:27:00","42.9600","-0.00","-2.50","2011-07-01 12:24:00","250","42.8500","20.00"
"2011-07-01 10:42:12","LONG","100","GOOG","ALPHABET INC CLASS C","514.6900","100","2011-07-01 12:11:00","516.6300","-0.05","-49.00","2011-07-01 10:52:00","100","514.2000","192.00"
"2011-07-01 10:40:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.4300","150","2011-07-01 11:43:00","89.8000","-0.10","-97.50","2011-07-01 11:38:00","-150","90.0800","-59.00"
"2011-07-01 10:48:13","LONG","714","AAPL","APPLE","47.1380","714","2011-07-01 11:27:00","47.2780","-0.02","-18.00","2011-07-01 10:57:00","100","336.5200","95.00"
"2011-06-30 15:19:00","SHORT","250","C","CITIGROUP","41.6100","250","2011-07-01 10:55:00","42.3100","-0.23","-237.50","2011-07-01 10:37:00","-250","42.5600","-180.00"
"2011-06-30 14:19:00","LONG","100","AMZN","AMAZON.COM","204.2000","100","2011-06-30 15:59:42","204.5600","-0.04","-40.00","2011-06-30 15:15:00","100","203.8000","34.00"
"2011-06-30 15:10:00","SHORT","714","AAPL","APPLE","46.9140","714","2011-06-30 15:59:40","46.9760","-0.05","-51.00","2011-06-30 15:46:00","-100","335.6100","-49.00"
"2011-06-30 14:49:00","LONG","1000","MU","MICRON TECHNOLOGY","7.5100","1000","2011-06-30 15:59:38","7.4700","-0.05","-50.00","2011-06-30 15:14:00","1000","7.4600","-45.00"
"2011-06-30 13:11:00","LONG","600","MRVL","MARVELL TECHNOLOGY","14.6800","600","2011-06-30 15:55:07","14.7900","-0.02","-18.00","2011-06-30 13:18:00","600","14.6500","61.00"
"2011-06-30 14:19:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.7900","150","2011-06-30 15:44:00","89.4700","-0.07","-67.50","2011-06-30 15:19:00","150","89.3400","-51.00"
"2011-06-30 10:40:00","LONG","100","GOOG","ALPHABET INC CLASS C","503.9400","100","2011-06-30 15:40:00","505.9300","-0.21","-216.00","2011-06-30 10:49:00","100","501.7800","197.00"
"2011-06-30 10:40:00","LONG","200","JPM","JPMORGAN CHASE","40.7900","200","2011-06-30 15:22:00","40.7900","-0.02","-20.00","2011-06-30 15:14:00","200","40.6900","-4.00"
"2011-06-30 12:15:08","LONG","250","C","CITIGROUP","41.9100","250","2011-06-30 15:18:04","41.6100","-0.09","-95.00","2011-06-30 15:11:00","250","41.5300","-80.00"
"2011-06-30 10:31:00","LONG","714","AAPL","APPLE","46.9170","714","2011-06-30 15:10:00","46.9140","-0.11","-112.00","2011-06-30 10:58:00","100","334.0000","-7.00"
"2011-06-30 12:58:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.4600","1000","2011-06-30 14:49:00","7.5100","-0.08","-80.00","2011-06-30 14:37:00","-1000","7.5400","-55.00"
"2011-06-30 10:52:00","SHORT","100","AMZN","AMAZON.COM","202.4400","100","2011-06-30 14:18:07","204.2000","-0.27","-276.00","2011-06-30 12:00:00","-100","205.2000","-178.00"
"2011-06-30 13:02:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.6700","150","2011-06-30 13:25:00","89.5000","-0.04","-37.50","2011-06-30 13:21:00","150","89.4200","-29.00"
"2011-06-30 12:30:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.5200","150","2011-06-30 13:02:00","89.6700","-0.04","-42.00","2011-06-30 12:46:00","-150","89.8000","-26.00"
"2011-06-30 10:34:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.7500","150","2011-06-30 12:30:00","89.5200","-0.05","-49.50","2011-06-30 10:38:00","150","89.4200","-38.00"
"2011-06-30 11:46:00","LONG","250","C","CITIGROUP","41.8300","250","2011-06-30 12:05:00","41.9300","-0.01","-15.00","2011-06-30 11:51:00","250","41.7700","20.00"
"2011-06-30 10:45:13","LONG","250","C","CITIGROUP","41.5200","250","2011-06-30 10:53:00","41.6200","-0.00","-2.50","2011-06-30 10:47:00","250","41.5100","20.00"
"2011-06-29 16:01:19","SHORT","1000","MU","MICRON TECHNOLOGY","7.4700","1000","2011-06-30 09:40:21","7.5200","-0.11","-110.00","2011-06-30 09:35:00","-1000","7.5800","-55.00"
"2011-06-29 14:33:00","SHORT","400","JPM","JPMORGAN CHASE","40.4000","400","2011-06-30 09:40:20","40.7700","-0.19","-192.00","2011-06-30 09:31:00","-400","40.8800","-156.00"
"2011-06-29 14:21:44","LONG","300","BRCM","BROADCOM CORP","32.5400","300","2011-06-30 09:40:19","32.4800","-0.08","-81.00","2011-06-29 15:18:00","300","32.2700","-24.00"
"2011-06-29 14:52:00","SHORT","100","AMZN","AMAZON.COM","203.0500","100","2011-06-29 16:01:51","204.5500","-0.18","-183.00","2011-06-29 15:42:00","-100","204.8800","-152.00"
"2011-06-29 14:55:00","SHORT","714","AAPL","APPLE","46.6060","714","2011-06-29 16:01:48","46.7810","-0.13","-135.00","2011-06-29 15:28:00","-100","334.2500","-130.00"
"2011-06-29 10:51:00","SHORT","600","YHOO","YAHOO!","14.9000","600","2011-06-29 16:01:46","14.9400","-0.03","-30.00","2011-06-29 11:08:00","-600","14.9500","-29.00"
"2011-06-29 14:52:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","87.9800","150","2011-06-29 16:01:43","88.8500","-0.13","-131.00","2011-06-29 16:01:43","0","88.8500","-134.00"
"2011-06-29 16:01:41","SHORT","100","GOOG","ALPHABET INC CLASS C","497.7000","100","2011-06-29 16:01:41","498.0000","-0.03","-30.00","2011-06-29 15:33:00","0","498.0000","-32.00"
"2011-06-29 15:12:04","SHORT","250","C","CITIGROUP","41.1500","250","2011-06-29 16:00:55","41.5100","-0.09","-95.00","2011-06-29 15:57:00","-250","41.5300","-95.00"
"2011-06-29 11:53:06","LONG","600","MRVL","MARVELL TECHNOLOGY","14.3900","600","2011-06-29 16:00:21","14.3300","-0.09","-96.00","2011-06-29 14:50:00","600","14.2300","-41.00"
"2011-06-29 14:44:00","SHORT","100","GOOG","ALPHABET INC CLASS C","496.7900","100","2011-06-29 15:33:00","498.0000","-0.25","-259.00","2011-06-29 15:28:00","-100","499.3800","-123.00"
"2011-06-29 14:55:00","SHORT","250","C","CITIGROUP","41.1300","250","2011-06-29 15:08:00","41.0300","-0.00","-2.50","2011-06-29 15:02:00","-250","41.1400","20.00"
"2011-06-29 11:13:00","LONG","714","AAPL","APPLE","46.9870","714","2011-06-29 14:55:00","46.6060","-0.36","-374.00","2011-06-29 14:43:00","100","331.8800","-277.00"
"2011-06-29 11:34:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","87.7400","150","2011-06-29 14:52:00","87.9800","-0.01","-10.50","2011-06-29 14:31:00","150","87.6700","33.00"
"2011-06-29 10:52:00","LONG","100","AMZN","AMAZON.COM","204.8900","100","2011-06-29 14:51:14","203.0500","-0.26","-272.00","2011-06-29 14:43:00","100","202.1700","-186.00"
"2011-06-29 14:37:00","SHORT","250","C","CITIGROUP","41.1400","250","2011-06-29 14:43:00","41.0400","-0.01","-7.50","2011-06-29 14:39:00","-250","41.1700","20.00"
"2011-06-29 10:19:00","LONG","200","JPM","JPMORGAN CHASE","40.2000","200","2011-06-29 14:33:00","40.3300","-0.05","-56.00","2011-06-29 10:28:00","200","39.9200","22.00"
"2011-06-29 13:55:00","LONG","1000","MU","MICRON TECHNOLOGY","7.5200","1000","2011-06-29 14:22:00","7.4700","-0.08","-80.00","2011-06-29 14:11:00","1000","7.4400","-55.00"
"2011-06-29 12:04:00","SHORT","100","GOOG","ALPHABET INC CLASS C","495.9800","100","2011-06-29 14:02:00","498.8600","-0.41","-427.00","2011-06-29 13:45:00","-100","500.2500","-290.00"
"2011-06-29 12:34:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.4500","1000","2011-06-29 13:54:15","7.5200","-0.10","-100.00","2011-06-29 13:45:00","-1000","7.5500","-75.00"
"2011-06-29 11:15:08","LONG","1000","MU","MICRON TECHNOLOGY","7.5200","1000","2011-06-29 12:33:05","7.4500","-0.10","-100.00","2011-06-29 12:25:00","1000","7.4200","-75.00"
"2011-06-29 11:40:00","LONG","100","GOOG","ALPHABET INC CLASS C","496.7400","100","2011-06-29 12:04:00","495.9800","-0.18","-183.00","2011-06-29 11:57:00","100","494.9100","-78.00"
"2011-06-29 11:31:00","LONG","250","C","CITIGROUP","41.1500","250","2011-06-29 11:47:00","41.2500","-0.02","-22.50","2011-06-29 11:36:00","250","41.0600","20.00"
"2011-06-29 10:37:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","87.2100","150","2011-06-29 11:34:00","87.7400","-0.13","-132.00","2011-06-29 11:24:00","-150","88.0900","-83.00"
"2011-06-29 10:51:00","LONG","100","GOOG","ALPHABET INC CLASS C","494.4700","100","2011-06-29 11:07:00","496.4200","-0.02","-18.90","2011-06-29 10:54:00","100","494.2810","193.00"
"2011-06-28 12:40:00","SHORT","1428","AAPL","APPLE","46.9185","1428","2011-06-29 10:13:58","46.9465","-0.12","-123.50","2011-06-29 09:31:00","-100","336.3700","-50.00"
"2011-06-28 15:25:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.3500","1000","2011-06-29 10:10:08","7.3900","-0.10","-100.00","2011-06-29 09:45:00","-1000","7.4500","-45.00"
"2011-06-28 14:52:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","88.2300","150","2011-06-28 15:58:42","88.6600","-0.03","-28.50","2011-06-28 15:19:00","150","88.0400","62.00"
"2011-06-28 14:12:00","LONG","250","C","CITIGROUP","40.0200","250","2011-06-28 15:57:21","40.1100","-0.02","-20.00","2011-06-28 15:20:00","250","39.9400","18.00"
"2011-06-28 15:04:00","SHORT","200","JPM","JPMORGAN CHASE","39.3700","200","2011-06-28 15:57:05","39.5000","-0.03","-30.00","2011-06-28 15:24:00","-200","39.5200","-30.00"
"2011-06-28 14:32:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","14.1800","600","2011-06-28 15:55:05","14.1400","-0.02","-18.00","2011-06-28 14:37:00","-600","14.2100","19.00"
"2011-06-28 11:00:10","LONG","100","AMZN","AMAZON.COM","201.8300","100","2011-06-28 15:45:06","201.8000","-0.10","-103.00","2011-06-28 11:41:00","100","200.8000","-5.00"
"2011-06-28 10:59:00","LONG","1000","MU","MICRON TECHNOLOGY","7.3200","1000","2011-06-28 15:25:00","7.3500","-0.04","-40.00","2011-06-28 13:36:00","1000","7.2800","25.00"
"2011-06-28 12:11:00","LONG","200","JPM","JPMORGAN CHASE","39.3600","200","2011-06-28 15:03:03","39.3700","-0.01","-14.00","2011-06-28 15:00:00","200","39.2900","-2.00"
"2011-06-28 13:55:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","87.8700","150","2011-06-28 14:52:00","88.2300","-0.08","-87.00","2011-06-28 14:31:00","-150","88.4500","-57.00"
"2011-06-28 14:19:00","SHORT","100","GOOG","ALPHABET INC CLASS C","494.3200","100","2011-06-28 14:44:00","494.5900","-0.11","-112.00","2011-06-28 14:40:00","-100","495.4400","-29.00"
"2011-06-28 11:43:00","LONG","600","MRVL","MARVELL TECHNOLOGY","14.2200","600","2011-06-28 14:27:58","14.1800","-0.06","-60.00","2011-06-28 14:20:00","600","14.1200","-29.00"
"2011-06-28 11:04:00","LONG","100","GOOG","ALPHABET INC CLASS C","494.4300","100","2011-06-28 14:19:00","494.3200","-0.17","-180.99","2011-06-28 12:03:00","100","492.6200","-13.00"
"2011-06-28 10:19:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","86.1300","150","2011-06-28 13:54:49","87.8700","-0.02","-20.71","2011-06-28 10:24:00","150","85.9919","258.00"
"2011-06-28 13:34:00","LONG","250","C","CITIGROUP","39.9900","250","2011-06-28 13:54:00","40.0900","-0.00","-2.50","2011-06-28 13:36:00","250","39.9800","20.00"
"2011-06-28 10:37:00","LONG","714","AAPL","APPLE","46.9630","714","2011-06-28 12:40:00","46.9500","-0.04","-40.00","2011-06-28 12:32:00","100","335.0500","-14.00"
"2011-06-28 10:15:12","SHORT","1000","MU","MICRON TECHNOLOGY","7.2800","1000","2011-06-28 10:59:00","7.3200","-0.08","-80.00","2011-06-28 10:31:00","-1000","7.3600","-45.00"
"2011-06-27 12:36:58","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","85.0100","150","2011-06-28 09:32:09","85.8800","-0.01","-15.00","2011-06-27 13:31:00","150","84.9100","128.00"
"2011-06-27 11:57:00","SHORT","300","BRCM","BROADCOM CORP","31.8600","300","2011-06-27 16:00:05","31.5200","-0.02","-18.00","2011-06-27 12:03:00","-300","31.9200","96.00"
"2011-06-27 15:25:00","LONG","100","AMZN","AMAZON.COM","202.0500","100","2011-06-27 15:58:35","200.9400","-0.11","-111.00","2011-06-27 15:58:35","0","200.9400","-113.00"
"2011-06-27 13:36:00","LONG","600","YHOO","YAHOO!","14.8000","600","2011-06-27 15:58:32","14.8600","0.00","0.00","2011-06-27 13:38:00","600","14.8000","31.00"
"2011-06-27 14:55:00","LONG","714","AAPL","APPLE","46.6820","714","2011-06-27 15:58:30","46.4660","-0.15","-154.00","2011-06-27 15:58:30","0","331.9000","-159.00"
"2011-06-27 15:01:00","LONG","100","GOOG","ALPHABET INC CLASS C","486.2700","100","2011-06-27 15:57:11","483.2000","-0.30","-307.00","2011-06-27 15:57:11","0","483.2000","-309.00"
"2011-06-27 14:01:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.3000","1000","2011-06-27 15:57:08","7.3400","-0.04","-40.00","2011-06-27 15:57:08","0","7.3400","-45.00"
"2011-06-27 15:12:06","LONG","200","JPM","JPMORGAN CHASE","40.0000","200","2011-06-27 15:57:05","39.8900","-0.02","-22.00","2011-06-27 15:57:05","0","39.8900","-26.00"
"2011-06-27 13:44:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","14.1100","600","2011-06-27 15:55:07","14.1400","-0.02","-18.00","2011-06-27 15:55:07","0","14.1400","-23.00"
"2011-06-27 14:25:00","LONG","250","C","CITIGROUP","40.0100","250","2011-06-27 15:24:00","40.1100","-0.00","-2.50","2011-06-27 14:41:00","250","40.0000","20.00"
"2011-06-27 11:43:00","SHORT","200","JPM","JPMORGAN CHASE","39.8500","200","2011-06-27 15:12:04","40.0000","-0.03","-30.00","2011-06-27 15:12:04","0","40.0000","-34.00"
"2011-06-27 13:27:00","LONG","100","AMZN","AMAZON.COM","200.4600","100","2011-06-27 14:29:00","202.4600","-0.03","-26.00","2011-06-27 13:48:00","100","200.2000","198.00"
"2011-06-27 13:52:00","SHORT","250","C","CITIGROUP","39.9000","250","2011-06-27 14:25:00","40.0100","-0.03","-28.00","2011-06-27 14:25:00","0","40.0100","-33.00"
"2011-06-27 12:16:00","LONG","714","AAPL","APPLE","46.4790","714","2011-06-27 14:01:00","46.6190","-0.04","-38.71","2011-06-27 12:19:00","100","331.6030","95.00"
"2011-06-27 12:19:00","LONG","1000","MU","MICRON TECHNOLOGY","7.3700","1000","2011-06-27 14:00:06","7.3000","-0.07","-70.00","2011-06-27 14:00:06","0","7.3000","-75.00"
"2011-06-27 10:40:00","LONG","100","GOOG","ALPHABET INC CLASS C","478.6400","100","2011-06-27 14:00:00","480.6200","-0.12","-124.00","2011-06-27 11:58:00","100","477.4000","196.00"
"2011-06-27 12:18:18","LONG","250","C","CITIGROUP","40.0400","250","2011-06-27 13:52:00","39.9000","-0.03","-35.00","2011-06-27 13:52:00","0","39.9000","-40.00"
"2011-06-27 11:54:00","LONG","600","MRVL","MARVELL TECHNOLOGY","14.1600","600","2011-06-27 13:44:14","14.1100","-0.03","-30.00","2011-06-27 13:44:14","0","14.1100","-35.00"
"2011-06-27 10:39:00","SHORT","600","YHOO","YAHOO!","14.8800","600","2011-06-27 13:36:00","14.8000","0.00","0.00","2011-06-27 10:41:00","-600","14.8800","43.00"
"2011-06-27 11:21:00","LONG","100","AMZN","AMAZON.COM","198.5400","100","2011-06-27 12:20:00","200.5000","n/a","","","","","194.00"
"2011-06-27 11:04:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.2400","1000","2011-06-27 12:18:05","7.3700","-0.13","-130.00","2011-06-27 12:18:05","0","7.3700","-135.00"
"2011-06-27 11:10:00","LONG","714","AAPL","APPLE","46.3250","714","2011-06-27 11:52:00","46.4630","-0.01","-8.99","2011-06-27 11:34:00","100","330.8000","94.00"
"2011-06-27 10:36:07","LONG","200","JPM","JPMORGAN CHASE","39.8600","200","2011-06-27 11:43:00","39.8500","-0.00","-2.00","2011-06-27 11:43:00","0","39.8500","-6.00"
"2011-06-27 10:15:14","LONG","1000","MU","MICRON TECHNOLOGY","7.2900","1000","2011-06-27 11:03:03","7.2400","-0.05","-50.00","2011-06-27 11:03:03","0","7.2400","-55.00"
"2011-06-27 10:28:00","LONG","250","C","CITIGROUP","39.9600","250","2011-06-27 11:02:00","40.0700","-0.05","-47.50","2011-06-27 10:37:00","250","39.7700","23.00"
"2011-06-24 13:58:00","LONG","200","JPM","JPMORGAN CHASE","39.6000","200","2011-06-24 15:58:17","39.5100","-0.03","-26.00","2011-06-24 15:55:00","200","39.4700","-22.00"
"2011-06-24 14:25:00","SHORT","100","AMZN","AMAZON.COM","192.3300","100","2011-06-24 15:58:07","192.3100","-0.01","-13.00","2011-06-24 14:47:00","-100","192.4600","0.00"
"2011-06-24 11:52:00","LONG","714","AAPL","APPLE","46.0890","714","2011-06-24 15:57:54","45.6410","-0.40","-412.00","2011-06-24 15:19:00","100","325.0900","-325.00"
"2011-06-24 10:16:11","LONG","600","YHOO","YAHOO!","15.0500","600","2011-06-24 15:57:45","14.8900","-0.12","-120.00","2011-06-24 15:51:00","600","14.8500","-101.00"
"2011-06-24 14:34:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","83.0400","150","2011-06-24 15:57:36","83.2400","-0.02","-19.50","2011-06-24 14:39:00","150","82.9100","27.00"
"2011-06-24 14:02:00","LONG","100","GOOG","ALPHABET INC CLASS C","474.5000","100","2011-06-24 15:57:32","473.8700","-0.14","-148.00","2011-06-24 14:57:00","100","473.0200","-65.00"
"2011-06-24 11:18:04","SHORT","1000","MU","MICRON TECHNOLOGY","7.3600","1000","2011-06-24 15:57:16","7.2200","-0.11","-110.00","2011-06-24 11:48:00","-1000","7.4700","135.00"
"2011-06-24 13:24:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","14.2300","600","2011-06-24 15:55:14","14.0700","-0.02","-18.00","2011-06-24 13:26:00","-600","14.2600","91.00"
"2011-06-24 15:21:04","LONG","250","C","CITIGROUP","39.3100","250","2011-06-24 15:32:00","39.4100","0.00","0.00","2011-06-24 15:25:00","250","39.3100","20.00"
"2011-06-24 14:01:00","LONG","250","C","CITIGROUP","39.2900","250","2011-06-24 14:47:00","39.3900","-0.03","-30.00","2011-06-24 14:06:00","250","39.1700","20.00"
"2011-06-24 12:39:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","83.4000","150","2011-06-24 14:34:00","83.0400","n/a","","","","","51.00"
"2011-06-24 13:55:00","LONG","100","AMZN","AMAZON.COM","192.4200","100","2011-06-24 14:25:00","192.3300","-0.07","-69.00","2011-06-24 14:13:00","100","191.7300","-11.00"
"2011-06-24 13:00:44","SHORT","100","GOOG","ALPHABET INC CLASS C","474.2600","100","2011-06-24 14:02:00","474.5000","-0.10","-99.00","2011-06-24 13:55:00","-100","475.2500","-26.00"
"2011-06-24 11:37:00","SHORT","250","C","CITIGROUP","39.0600","250","2011-06-24 14:01:00","39.2900","-0.09","-97.50","2011-06-24 13:51:00","-250","39.4500","-63.00"
"2011-06-24 13:16:00","SHORT","200","JPM","JPMORGAN CHASE","39.5700","200","2011-06-24 13:58:00","39.6000","-0.02","-22.00","2011-06-24 13:51:00","-200","39.6800","-10.00"
"2011-06-24 13:13:00","SHORT","100","AMZN","AMAZON.COM","192.7900","100","2011-06-24 13:55:00","192.4200","-0.01","-7.00","2011-06-24 13:52:00","-100","192.8600","35.00"
"2011-06-24 12:10:00","LONG","200","JPM","JPMORGAN CHASE","39.6100","200","2011-06-24 13:15:06","39.5700","-0.03","-28.00","2011-06-24 13:08:00","200","39.4700","-12.00"
"2011-06-24 12:09:00","LONG","100","AMZN","AMAZON.COM","193.3100","100","2011-06-24 13:13:00","192.7900","-0.11","-112.00","2011-06-24 13:04:00","100","192.1900","-54.00"
"2011-06-24 12:21:12","SHORT","100","GOOG","ALPHABET INC CLASS C","475.4500","100","2011-06-24 12:52:00","473.4500","-0.01","-10.00","2011-06-24 12:36:00","-100","475.5500","198.00"
"2011-06-24 11:28:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","83.5600","150","2011-06-24 12:36:07","83.3900","-0.07","-69.00","2011-06-24 12:29:00","150","83.1000","-29.00"
"2011-06-24 11:00:20","SHORT","714","AAPL","APPLE","46.0530","714","2011-06-24 11:52:00","46.0890","-0.09","-98.00","2011-06-24 11:46:00","-100","329.9300","-31.00"
"2011-06-24 10:36:18","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","83.7500","150","2011-06-24 11:27:04","83.5600","-0.02","-22.50","2011-06-24 10:39:00","-150","83.9000","26.00"
"2011-06-24 11:18:00","SHORT","250","C","CITIGROUP","39.1400","250","2011-06-24 11:25:00","39.0400","0.00","0.00","2011-06-24 11:20:00","-250","39.1400","20.00"
"2011-06-24 10:25:00","SHORT","250","C","CITIGROUP","39.2300","250","2011-06-24 10:50:00","39.1300","-0.04","-42.50","2011-06-24 10:41:00","-250","39.4000","20.00"
"2011-06-24 10:36:12","SHORT","714","AAPL","APPLE","46.1710","714","2011-06-24 10:44:00","46.0310","-0.01","-9.00","2011-06-24 10:42:00","-100","329.8800","95.00"
"2011-06-23 15:31:47","LONG","714","AAPL","APPLE","45.9860","714","2011-06-24 09:39:51","46.3920","-0.03","-31.00","2011-06-23 15:33:00","100","328.1600","285.00"
"2011-06-23 14:22:00","LONG","500","C","CITIGROUP","39.0100","500","2011-06-24 09:39:44","39.3700","-0.02","-25.00","2011-06-23 14:50:00","250","38.7200","170.00"
"2011-06-23 13:41:00","LONG","100","GOOG","ALPHABET INC CLASS C","478.0000","100","2011-06-24 09:39:38","480.6800","-0.42","-427.00","2011-06-23 14:51:00","100","473.7300","266.00"
"2011-06-23 14:47:00","LONG","600","YHOO","YAHOO!","14.9100","600","2011-06-23 15:59:54","15.0700","-0.01","-6.00","2011-06-23 14:49:00","600","14.9000","91.00"
"2011-06-23 15:30:47","LONG","100","AMZN","AMAZON.COM","192.8100","100","2011-06-23 15:57:14","194.2500","-0.02","-16.00","2011-06-23 15:38:00","100","192.6500","142.00"
"2011-06-23 11:49:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","84.0800","150","2011-06-23 15:57:07","84.9400","-0.12","-120.00","2011-06-23 14:50:00","150","83.2800","126.00"
"2011-06-23 14:10:00","SHORT","100","AMZN","AMAZON.COM","191.7200","100","2011-06-23 15:30:14","193.1500","-0.25","-253.00","2011-06-23 15:18:00","-100","194.2500","-145.00"
"2011-06-23 13:40:00","LONG","714","AAPL","APPLE","45.8710","714","2011-06-23 14:59:00","46.0110","-0.22","-229.00","2011-06-23 14:24:00","100","325.3600","95.00"
"2011-06-23 14:19:00","LONG","200","JPM","JPMORGAN CHASE","39.8400","200","2011-06-23 14:58:00","39.8600","-0.02","-24.00","2011-06-23 14:50:00","200","39.7200","0.00"
"2011-06-23 11:54:05","LONG","1000","MU","MICRON TECHNOLOGY","8.1600","1000","2011-06-23 14:58:00","8.2700","-0.01","-10.00","2011-06-23 11:56:00","1000","8.1500","105.00"
"2011-06-23 11:56:00","SHORT","600","YHOO","YAHOO!","14.8400","600","2011-06-23 14:47:00","14.9100","-0.09","-90.00","2011-06-23 14:12:00","-600","14.9900","-47.00"
"2011-06-23 13:01:00","SHORT","250","C","CITIGROUP","38.7100","250","2011-06-23 14:22:00","38.8200","-0.05","-55.03","2011-06-23 14:07:00","-250","38.9301","-33.00"
"2011-06-23 12:41:00","SHORT","200","JPM","JPMORGAN CHASE","39.8600","200","2011-06-23 14:18:04","39.8500","-0.02","-18.00","2011-06-23 14:12:00","-200","39.9500","-2.00"
"2011-06-23 12:19:00","LONG","100","AMZN","AMAZON.COM","190.7300","100","2011-06-23 14:10:47","191.7200","-0.08","-84.00","2011-06-23 12:29:00","100","189.8900","97.00"
"2011-06-23 12:49:00","SHORT","100","GOOG","ALPHABET INC CLASS C","476.5000","100","2011-06-23 13:41:00","478.0000","-0.28","-285.80","2011-06-23 13:37:00","-100","479.3580","-152.00"
"2011-06-23 13:19:00","LONG","714","AAPL","APPLE","45.8300","714","2011-06-23 13:33:00","45.9700","-0.02","-23.00","2011-06-23 13:21:00","100","327.1300","95.00"
"2011-06-23 12:46:00","SHORT","250","C","CITIGROUP","38.7300","250","2011-06-23 12:52:00","38.6300","0.00","0.00","2011-06-23 12:49:00","-250","38.7300","20.00"
"2011-06-23 12:27:09","LONG","714","AAPL","APPLE","45.5480","714","2011-06-23 12:51:00","45.6880","-0.03","-32.00","2011-06-23 12:29:00","100","325.0200","95.00"
"2011-06-23 12:13:00","LONG","100","GOOG","ALPHABET INC CLASS C","477.7800","100","2011-06-23 12:49:00","476.5000","-0.20","-207.00","2011-06-23 12:29:00","100","475.7100","-130.00"
"2011-06-23 11:51:19","LONG","200","JPM","JPMORGAN CHASE","39.8100","200","2011-06-23 12:41:00","39.8600","-0.01","-14.00","2011-06-23 12:36:00","200","39.7400","6.00"
"2011-06-23 10:59:00","SHORT","100","AMZN","AMAZON.COM","188.9500","100","2011-06-23 12:18:05","190.7300","-0.24","-243.00","2011-06-23 12:07:00","-100","191.3800","-180.00"
"2011-06-23 11:21:00","SHORT","100","GOOG","ALPHABET INC CLASS C","478.1500","100","2011-06-23 12:13:00","477.7800","-0.07","-69.00","2011-06-23 12:10:00","-100","478.8400","35.00"
"2011-06-23 11:39:04","LONG","714","AAPL","APPLE","45.3330","714","2011-06-23 11:59:00","45.4730","-0.01","-7.00","2011-06-23 11:41:00","100","323.7400","95.00"
"2011-06-23 11:01:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","83.1700","150","2011-06-23 11:49:18","84.0800","-0.21","-210.00","2011-06-23 11:31:00","-150","84.5700","-140.00"
"2011-06-23 11:34:00","SHORT","250","C","CITIGROUP","38.9700","250","2011-06-23 11:46:00","38.8700","-0.01","-10.00","2011-06-23 11:38:00","-250","39.0100","20.00"
"2011-06-23 10:34:00","LONG","714","AAPL","APPLE","45.2420","714","2011-06-23 11:27:00","45.3810","-0.16","-166.00","2011-06-23 10:49:00","100","321.5000","94.00"
"2011-06-23 10:54:04","SHORT","250","C","CITIGROUP","38.9800","250","2011-06-23 11:13:00","38.8700","-0.02","-25.00","2011-06-23 10:59:00","-250","39.0800","23.00"
"2011-06-23 10:33:05","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","83.6900","150","2011-06-23 11:00:35","83.1700","-0.14","-141.00","2011-06-23 10:57:00","150","82.7500","-81.00"
"2011-06-22 15:07:00","SHORT","714","AAPL","APPLE","45.5670","714","2011-06-23 09:39:14","44.6520","-0.03","-28.00","2011-06-22 15:09:00","-100","325.7600","648.00"
